﻿Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25
,5,22.24,0,5,1.07,0.25,0.23,0.29,0.27,1.41,0.45,0.37,0.38,0.31,2.76,0.26,0.25,0.26,0.28,0.26,0.26,0.25,0.26,0.24,3.42,1.01,0.91,1.79,.
,6,23.58,0,0,2.26,0.32,0.89,0.28,0.26,3.99,2.24,0.38,0.22,0.21,0.25,3.28,2.84,1.6,1.04,2.31,0.41,0.25,0.25,0.3,.,.,.,.,.
Sure Shot Shawanda,1,29.24,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,38.63,0,0,2.15,3.92,1.23,0.42,0.4,2.24,0.53,0.46,0.51,0.4,3.17,0.42,0.53,0.39,0.65,0.44,0.47,0.49,0.43,0.53,9.87,4.69,0.37,3.49,0.43
,3,37.15,0,5,1.31,0.52,0.56,0.73,0.63,0.42,0.76,0.66,0.51,0.57,3.41,0.67,0.56,1.03,0.87,2.36,0.93,0.77,0.59,0.46,4.32,0.42,4.59,0.48,4.02
,4,41.3,0,10,2.85,0.33,4.62,0.42,3.02,0.56,0.79,0.68,1.83,0.44,1.04,0.61,0.7,3.8,0.75,0.55,0.83,0.77,3.57,0.5,0.43,0.72,1.49,.,.
,5,28.76,0,5,2.06,0.6,0.48,0.59,0.5,2.38,0.47,0.41,0.56,0.49,3.18,0.42,0.38,0.52,0.43,0.51,0.37,0.37,0.46,0.39,3.6,0.4,3.77,0.42,.
,6,39.93,0,10,0.86,0.64,0.63,0.84,0.63,0.57,0.38,0.4,0.39,0.79,4.7,0.73,0.44,0.41,0.54,4.56,0.38,4.81,0.44,3.96,0.85,0.67,0.63,0.68,.
The Outlaw Travis James,1,35.73,0,15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,15.78,0,0,1.17,0.27,0.21,0.25,0.26,1.47,0.23,0.24,0.24,0.27,1.68,0.26,0.3,0.25,0.31,0.28,0.23,0.23,0.22,0.23,2.01,2.86,0.76,0.82,0.73
,3,26.02,0,5,0.9,0.27,0.26,0.59,0.43,1.05,0.57,0.45,1.01,2.34,2.84,0.21,0.64,0.46,1.82,0.6,0.39,0.2,0.23,2.8,0.76,0.78,1.42,.,.
,4,37.45,0,15,2.21,0.98,0.79,1.2,2.01,0.81,2.46,0.33,0.74,2.7,3.58,0.24,0.24,0.44,0.41,1.41,0.54,0.27,0.54,0.55,.,.,.,.,.
,5,21.4,0,5,1.41,0.25,0.23,0.36,0.21,1.49,0.26,0.24,0.31,0.2,3,0.26,0.26,0.31,0.23,0.3,0.23,0.24,0.27,0.26,2,0.74,0.74,1.86,0.74
,6,21.44,0,5,1.57,0.58,0.41,0.4,0.25,0.23,0.62,0.23,2.39,0.61,0.22,0.24,3.11,0.81,1.22,0.82,1.59,0.39,0.27,0.23,0.25,.,.,.,.
Tilly Two Spurs,1,22.32,0,0,2.39,0.44,2.44,0.4,4.19,0.56,0.24,0.55,0.26,0.61,0.23,0.54,0.22,0.24,3.65,0.73,0.38,0.52,0.34,1.87,0.41,0.47,0.33,0.31,.
,2,34.35,0,10,1.27,0.31,0.3,0.29,0.35,1.55,0.47,0.34,0.31,0.36,2.02,0.26,0.45,0.24,0.49,0.21,0.2,0.21,0.21,0.21,6.91,3.71,0.31,3.08,0.29
,3,26.06,0,0,1.56,0.27,0.22,0.61,0.72,0.34,1.15,0.76,0.28,0.23,2.8,0.49,0.38,0.76,0.81,2.24,1.17,0.59,0.29,0.76,3.58,0.33,2.57,0.28,2.87
,4,23.13,0,0,2.21,0.35,2.75,0.33,2.96,0.28,0.68,0.59,0.66,1.1,0.25,0.72,5.09,0.37,0.31,0.54,0.67,1.65,0.33,0.35,0.47,0.47,.,.,.
,5,33.74,0,15,1.65,0.33,0.41,0.51,0.33,1.74,0.39,0.51,0.72,0.57,3.61,0.22,0.41,0.21,0.37,0.2,0.22,0.39,0.21,2.62,0.31,2.52,0.29,.,.
,6,21.11,0,0,0.72,0.56,0.53,0.82,0.56,0.65,0.21,0.2,0.2,0.21,2.27,0.59,0.33,0.34,0.31,3.93,0.39,2.64,0.38,3.34,0.7,0.41,0.42,0.4,.
Toothpick,1,21.95,0,0,2.32,0.35,2.51,0.33,4.08,0.5,0.36,0.39,0.34,0.36,0.35,0.36,0.37,0.4,3.56,0.56,0.43,0.48,0.39,1.91,0.41,0.49,0.33,0.37,.
,2,20.61,0,0,1.3,0.37,0.37,0.4,0.37,2.01,0.37,0.37,0.39,0.38,3.95,0.34,0.37,0.32,0.4,0.3,0.36,0.34,0.32,0.78,3.52,0.31,2.66,0.31,.
,3,22.32,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,20.83,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,19.02,0,0,1.69,0.46,0.42,0.48,0.4,1.94,0.37,0.39,0.51,0.38,2.91,0.36,0.35,0.35,0.34,0.38,0.32,0.36,0.41,0.38,2.81,0.32,2.27,0.42,.
,6,21.43,0,0,0.78,0.54,0.59,0.63,0.5,0.46,0.37,0.33,0.32,0.35,2.76,0.54,0.37,0.36,0.37,3.75,0.35,2.57,0.34,3.18,0.58,0.49,0.46,0.44,.
