Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
Shiloh Red,1,21.98,0,0,1.24,0.33,0.46,0.39,0.28,0.3,0.31,0.38,0.4,1.16,2.31,0.61,0.73,0.7,1.24,1.44,0.7,0.79,0.76,0.67,3.81,0.23,2.47,0.27,.,.,.,.
,2,23.93,0,0,2.25,0.22,2.45,0.26,3.41,0.36,0.37,0.71,0.49,0.47,0.37,0.35,0.36,2.55,1.78,0.83,0.82,0.81,0.87,0.98,0.8,0.75,0.84,0.83,.,.,.,.
,3,20.3,0,0,1.66,0.29,0.28,0.32,0.3,0.3,0.39,0.37,0.41,0.68,1.67,0.7,0.72,0.63,0.68,1.06,0.71,0.7,0.71,0.73,3.21,0.28,3.18,0.32,.,.,.,.
,4,22.62,0,0,2.15,0.26,2.59,0.34,0.34,0.29,0.36,0.3,0.36,0.32,0.6,0.82,3.68,0.41,2.35,1.1,0.64,0.63,0.66,1.37,1.01,0.67,0.7,0.67,.,.,.,.
,5,22.98,0,0,1.14,0.29,0.31,0.33,0.31,0.3,0.29,0.31,0.29,5.59,0.32,2.5,0.34,2.33,0.39,2.09,0.6,0.54,0.58,0.55,1.03,0.67,0.66,0.63,0.59,.,.,.
,6,25.37,0,0,1.49,0.48,0.42,0.43,0.44,0.98,0.64,0.64,0.56,0.7,3.7,1.68,0.34,0.34,0.33,0.59,0.42,0.54,0.38,0.86,3.53,2.75,0.35,2.47,0.31,.,.,.
Silver Sidewinder,1,49.11,0,0,11.89,1.49,0.91,5.91,0.96,1.28,1.36,0.98,3.81,1.05,1.04,0.93,0.82,8.8,0.51,6.71,0.66,.,.,.,.,.,.,.,.,.,.,.
,2,45.29,0,0,4.35,0.57,5.31,0.57,9,2.41,0.87,0.86,1.49,0.9,0.8,0.99,0.99,5.23,1.17,0.91,0.82,0.76,3.76,0.86,0.85,0.94,0.88,.,.,.,.,.
,3,55.15,0,0,2.78,0.81,0.88,0.92,0.84,4.04,1.08,0.69,0.59,1.66,4.09,0.88,0.86,3.71,1.77,10.33,8.03,1.46,9.07,0.66,.,.,.,.,.,.,.,.
,4,47.57,0,0,5.63,0.6,5.74,0.97,0.89,0.81,4.41,1.21,0.88,1.09,1.61,7.28,0.66,5.66,0.86,0.88,0.86,0.98,3.72,0.79,0.72,0.7,0.62,.,.,.,.,.
,5,44.37,0,0,1.54,16.75,0.71,4.83,0.63,6.08,4.83,0.69,0.7,0.74,0.71,3.36,0.68,0.67,0.8,0.65,.,.,.,.,.,.,.,.,.,.,.,.
,6,50.74,0,0,2.39,0.6,0.54,0.54,0.58,3.58,0.75,0.97,0.77,0.92,32.05,0.57,5.21,1.27,.,.,.,.,.,.,.,.,.,.,.,.,.,.
The Outlaw Travis James,1,21.23,0,5,1.18,0.31,0.49,0.37,0.26,0.2,0.23,0.38,0.36,0.23,1.6,0.24,0.41,0.35,0.17,2.43,0.2,0.44,0.62,0.34,3,0.89,0.79,0.74,.,.,.,.
,2,16.56,0,0,1.85,0.82,0.8,0.79,2.77,0.37,0.4,0.37,0.39,0.41,0.36,0.37,0.4,0.39,1.55,0.33,0.36,0.32,0.33,1.83,0.37,0.37,0.31,0.3,.,.,.,.
,3,24.99,0,5,1.63,0.56,0.45,0.45,1.52,0.22,0.35,0.21,0.21,1.92,2.68,0.29,2.19,2.44,0.85,2.15,0.8,1.07,.,.,.,.,.,.,.,.,.,.
,4,23.75,0,5,1.66,1.12,2.72,0.29,0.33,0.27,0.31,0.25,0.35,0.56,0.48,0.6,2.48,1.68,1.72,0.23,0.58,0.41,1.59,0.41,0.2,0.33,0.18,.,.,.,.,.
,5,24.63,0,5,1.23,0.28,0.21,0.37,0.3,0.23,0.19,0.22,0.31,0.28,3.2,0.8,0.85,0.79,2.15,2.17,1.71,0.24,0.27,0.37,0.19,1.93,0.25,0.22,0.35,0.52,.,.
,6,18.06,0,0,1.43,0.22,0.22,0.26,1.68,0.21,0.35,0.19,0.25,3.1,0.31,0.21,0.22,0.21,0.47,0.25,0.44,0.29,0.48,2.31,2.48,0.85,0.82,0.81,.,.,.,.
Tilly Two Spurs,1,28.93,0,10,1.07,0.3,1.09,0.58,0.33,1.85,0.38,0.64,0.52,0.31,2.21,0.24,0.5,0.47,0.23,0.22,0.23,0.47,0.45,0.25,3.27,0.39,2.52,0.41,.,.,.,.
,2,48.3,0,25,2.2,0.44,2.85,0.5,3.48,0.48,0.55,0.52,0.51,0.46,0.59,0.57,0.55,1.81,0.72,0.94,0.84,0.58,2.31,0.73,0.6,0.53,0.54,.,.,.,.,.
,3,19.65,0,0,1.68,0.35,0.36,0.54,0.32,1.66,0.67,0.34,0.31,0.94,2.27,0.63,0.25,0.23,0.72,0.25,0.23,0.42,0.23,0.23,2.87,0.46,3.37,0.32,.,.,.,.
,4,22.43,0,0,2.23,0.43,3.75,0.25,0.44,0.23,0.48,0.26,0.44,0.23,0.83,0.73,3.18,0.48,2.97,0.42,0.54,0.41,0.45,1.86,0.62,0.32,0.57,0.31,.,.,.,.
,5,22.55,0,0,1.29,0.26,0.23,0.5,0.22,0.23,0.23,0.25,0.44,0.23,4.3,0.4,2.48,0.43,2.53,0.39,3,0.37,0.37,0.54,0.36,1.92,0.36,0.33,0.55,0.34,.,.
,6,25.27,0,0,1.63,0.29,0.26,0.3,0.28,1.57,0.29,0.53,0.29,0.34,2.74,0.23,0.2,0.21,0.21,0.47,0.22,0.46,0.21,5.31,0.63,3.22,0.34,2.23,0.35,2.46,.,.
Toothpick,1,18.08,0,0,1.19,0.38,0.62,0.41,0.34,1.73,0.33,0.58,0.48,0.3,2.12,0.31,0.54,0.36,0.29,0.27,0.29,0.39,0.33,0.34,3.54,0.39,2.23,0.32,.,.,.,.
,2,21.27,0,0,2.34,0.34,2.3,0.38,3.31,0.46,0.4,0.46,0.44,0.46,0.41,0.41,0.41,0.42,2.08,0.6,0.62,0.58,0.56,2.05,0.65,0.53,0.59,0.47,.,.,.,.
,3,20.06,0,0,1.55,0.36,0.36,0.54,0.32,1.84,0.48,0.3,0.33,0.76,3.92,0.27,0.32,0.33,0.29,0.34,0.69,3.01,0.33,3.37,0.35,.,.,.,.,.,.,.
,4,22.12,0,0,2.25,0.33,3.48,0.7,0.34,0.35,0.31,0.33,0.33,0.68,0.69,3.19,0.42,2.86,0.47,0.6,0.62,0.62,1.89,0.5,0.34,0.51,0.31,.,.,.,.,.
,5,25.71,0,5,1,0.32,0.72,0.29,0.29,0.3,0.33,0.34,0.32,3.64,0.33,2.62,0.42,2.45,0.39,2.17,0.3,0.32,0.51,0.37,1.78,0.32,0.34,0.53,0.31,.,.,.
,6,22,0,0,1.76,0.28,0.34,0.4,0.4,1.57,0.32,0.47,0.28,0.36,2.74,0.3,0.28,0.28,0.29,0.35,0.28,0.38,0.29,0.62,3.72,2.91,0.51,2.43,0.44,.,.,.
Wabash Valley Slim,1,51.68,0,35,1.09,0.24,0.45,0.42,0.28,1.77,0.35,0.46,0.41,0.28,1.88,0.24,0.35,0.32,0.28,0.33,0.42,0.22,3.32,0.36,2.82,0.39,.,.,.,.,.,.
,2,21.32,0,0,2.18,0.29,2.49,0.35,3.05,0.8,0.38,0.33,0.35,0.51,0.36,0.33,0.31,3.52,1.46,0.34,0.34,0.38,0.43,1.64,0.4,0.34,0.35,0.39,.,.,.,.
,3,17.46,0,0,1.42,0.21,0.32,0.41,0.3,1.68,0.4,0.17,0.39,0.53,1.93,0.25,0.24,0.33,0.28,0.25,0.33,0.27,0.32,0.53,3.16,0.38,2.99,0.37,.,.,.,.
,4,19.38,0,0,2.46,0.35,3.02,0.28,0.35,0.27,0.34,0.28,0.32,0.31,0.43,0.56,3.21,0.41,2.21,0.31,0.39,0.32,0.37,1.83,0.41,0.2,0.45,0.3,.,.,.,.
,5,21.78,0,0,0.7,0.29,0.28,0.41,0.27,0.25,0.25,0.28,0.39,0.28,3.29,0.33,4.24,0.36,2.69,0.38,2.42,0.22,0.32,0.39,0.31,2.14,0.21,0.34,0.39,0.35,.,.
,6,20.56,0,0,1.42,0.24,0.26,0.27,0.29,1.54,0.17,0.36,0.29,0.31,2.84,0.26,0.25,0.27,0.26,0.36,0.31,0.42,0.31,0.52,3.3,2.92,0.37,2.63,0.39,.,.,.
