Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
,6,33.71,0,0,1.89,0.71,0.69,0.77,0.92,2.32,0.72,0.72,0.82,0.96,3.33,1.48,0.8,0.83,0.96,3.18,0.81,0.84,0.87,1.01,3.22,1.39,1.42,1.32,1.73,.,.,.
Shelleen,1,25.1,0,5,2.08,1.17,0.96,0.98,1.63,1.2,2.69,0.29,0.28,0.28,0.29,0.27,0.32,0.3,0.29,0.31,1.92,0.31,0.35,0.38,0.4,1.84,0.42,0.44,0.44,0.26,.,.
,2,20.78,0,0,1.21,2.04,2.32,2.25,0.28,0.25,0.29,0.44,2.6,0.31,0.31,0.3,0.71,3.08,1.67,1.46,1.26,.,.,.,.,.,.,.,.,.,.,.
,3,19.19,0,0,1.18,0.29,0.24,0.7,0.24,1.36,0.27,0.28,0.83,0.3,4.34,0.3,0.65,1.44,0.25,2.3,0.96,0.92,2.34,.,.,.,.,.,.,.,.,.
,4,23.9,0,5,1.6,1.31,0.81,0.31,0.26,0.29,0.33,0.31,2.63,1.69,1.12,1.05,1.93,0.51,0.25,0.28,0.6,1.91,0.26,0.39,0.4,0.66,.,.,.,.,.,.
,5,17.85,0,0,1.2,0.34,0.24,0.29,0.28,1.77,0.52,0.25,0.61,0.27,3.11,0.3,0.28,0.28,0.28,0.3,0.42,0.53,0.3,1.01,2.54,0.89,0.87,0.97,.,.,.,.
,6,18.34,0,0,1.28,0.29,0.28,0.31,0.32,0.92,0.28,0.27,0.3,0.41,2.24,0.3,0.24,0.4,0.77,1.71,0.69,0.33,0.47,1.07,2.89,0.84,0.84,0.89,.,.,.,.
Shiloh Red,1,32.74,0,10,2.18,0.33,2.59,0.29,2.47,0.35,3.06,0.32,0.33,0.3,0.31,0.31,0.36,0.34,0.34,0.32,1.52,0.68,0.78,0.86,0.72,1.04,0.79,0.68,0.73,0.74,.,.
,2,27.16,0,5,1.18,0.34,0.3,0.98,0.31,0.32,0.3,0.29,1.81,1.74,0.6,1.39,8.94,0.25,3.19,0.22,.,.,.,.,.,.,.,.,.,.,.,.
,3,21.49,0,0,1.34,1.81,0.58,2.73,0.55,4.59,1.33,2.22,0.35,2.79,0.2,2.79,0.21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,20.49,0,0,1.46,1.23,0.32,0.29,0.28,0.3,0.39,0.31,3.77,0.22,3.19,0.23,2.32,2.77,0.93,0.63,0.57,0.56,0.72,.,.,.,.,.,.,.,.,.
,5,24.68,0,5,1.72,0.61,0.52,0.51,0.51,0.8,0.82,0.63,0.62,0.56,3.66,0.34,0.3,0.33,0.31,0.33,0.4,0.35,0.41,0.33,2.79,0.23,2.36,0.24,.,.,.,.
,6,29.08,0,10,1.67,6.04,0.54,0.55,0.54,0.54,0.77,0.63,0.63,0.61,0.7,2.89,0.23,2.47,0.27,.,.,.,.,.,.,.,.,.,.,.,.,.
Shoulda Dun Gun,1,35.67,0,10,2.21,1.29,1.28,1.37,1.99,1.33,3.12,0.33,0.46,0.35,0.36,0.31,0.35,0.78,0.42,0.32,1.9,0.46,0.47,0.32,1.47,2.06,0.51,0.27,1.25,0.69,.,.
,2,19.89,0,0,1.33,0.33,1.91,0.34,0.41,0.49,0.32,0.31,0.32,0.41,2.43,0.25,0.25,0.25,0.49,1.91,0.24,0.25,0.25,0.54,2.92,1.69,1.11,1.14,.,.,.,.
,3,19.34,0,0,1.59,0.21,0.25,0.76,0.23,1.64,0.21,0.28,0.79,0.31,2.8,0.32,0.31,0.71,0.33,0.82,0.33,0.3,0.81,0.32,2.46,1.15,1.21,1.2,.,.,.,.
,4,34.61,0,15,1.07,0.7,0.35,0.4,0.88,0.34,0.3,0.3,0.33,0.35,3.92,1.19,1.28,1.27,1.87,0.58,0.22,0.26,0.72,1.9,0.6,0.24,0.28,0.26,.,.,.,.
,5,19.89,0,0,1.7,0.45,0.22,0.4,0.21,1.78,0.61,0.23,0.57,0.24,3.76,0.38,0.28,0.35,0.32,0.29,0.47,0.31,0.48,0.33,2.87,1.27,1.2,1.17,.,.,.,.
,6,23.94,0,0,1.79,0.3,0.28,0.45,0.51,0.4,0.3,0.28,0.49,4.37,2.65,0.31,0.38,0.55,0.59,1.93,0.3,0.4,0.56,0.51,2.65,1.14,1.53,1.27,.,.,.,.
Smart Asterisk,1,70.28,0,15,4.52,0.84,8.17,0.83,7.75,0.88,8.47,0.5,0.54,0.54,0.58,0.53,0.57,0.55,0.54,0.54,4.01,1.82,1.7,1.74,1.69,1.94,1.57,1.57,1.48,1.41,.,.
,2,55.2,0,0,1.61,0.5,0.51,0.47,0.58,0.61,0.52,0.5,0.49,0.61,4.03,1.35,1.25,1.33,1.38,3.71,4.04,9.29,4.67,1.52,6.48,0.84,8.06,0.85,.,.,.,.
,3,48.88,0,0,3.01,1.15,1.2,1.35,1.23,3.06,1.05,1.05,1.41,1.12,6.21,0.46,1.13,1.99,0.51,5.16,0.66,10.52,0.79,5.82,.,.,.,.,.,.,.,.
,4,45.16,0,0,2.31,0.97,0.6,0.53,0.97,0.55,1.61,9.04,0.92,7.01,0.86,6.24,1.7,1.44,1.6,1.9,1.85,1.16,1.22,1.36,1.32,.,.,.,.,.,.,.
,5,63.04,0,10,3.34,3.1,1.39,1.34,1.31,2.44,1.33,1.2,1.37,1.3,4.36,0.58,0.43,0.71,0.45,0.5,4.76,0.79,1.28,0.56,5.97,0.76,13,0.77,.,.,.,.
,6,44.33,0,5,2.12,0.44,0.48,0.65,0.73,0.63,0.45,0.46,0.57,0.94,4.88,1.27,1.32,1.27,1.36,1.53,1.06,1.22,1.53,1.39,6.04,0.74,7.42,0.83,.,.,.,.
Sure Shot Shawanda,1,37.92,0,5,3.02,0.37,5.03,0.44,4.05,0.41,4.04,0.42,0.49,1.02,0.51,0.45,0.52,0.55,0.5,0.35,2.8,0.69,0.77,0.85,0.85,2.32,0.77,0.62,0.6,0.48,.,.
,2,34.24,0,5,1.92,0.4,0.9,1.34,0.96,0.73,0.54,0.55,0.46,0.53,3.52,0.6,0.57,0.62,0.65,2.07,0.66,0.59,0.58,0.63,4.16,0.39,5.47,0.4,.,.,.,.
,3,27.63,0,0,1.96,0.5,0.47,0.99,0.43,1.93,0.47,0.44,1.24,0.46,3.93,0.46,0.41,1.12,0.39,2.82,0.4,3.94,0.37,4.42,0.48,.,.,.,.,.,.,.
,4,35.63,0,5,2.5,1.51,1.18,0.93,0.45,0.39,0.41,0.97,0.91,6.13,0.39,3.39,0.41,3.11,1.39,0.53,0.51,0.97,2.89,0.5,0.59,0.57,.,.,.,.,.,.
,5,36.08,0,0,2.11,0.72,0.76,0.67,0.51,2.76,0.83,0.5,0.82,0.55,4.14,0.58,1.03,0.45,0.39,1.25,0.97,0.71,7.23,5.05,0.45,3.15,0.45,.,.,.,.,.
,6,26.97,0,0,2.02,0.43,0.88,0.56,0.69,0.54,0.39,0.38,1.28,0.78,3.54,0.58,0.54,0.66,0.74,2.04,0.58,0.52,0.66,0.8,3.24,0.46,4.22,0.44,.,.,.,.
The Outlaw Travis James,1,21.28,0,0,1.99,0.84,0.83,1.02,3.89,0.94,0.85,2.71,0.23,0.28,0.3,0.33,0.2,0.29,0.32,0.33,0.21,1.84,0.25,0.33,0.3,0.3,1.58,0.32,0.3,0.31,0.19,.
,2,17.1,0,0,1.69,0.25,0.19,0.21,0.38,0.43,0.26,0.19,0.18,0.31,2.27,0.25,0.23,0.27,0.33,1.76,0.22,0.22,0.27,0.34,2.67,0.88,0.86,1.17,1.27,.,.,.
,3,23.32,0,0,2.47,0.21,2.56,0.22,4.24,1.36,6.6,0.35,2.5,0.82,0.79,1.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,35.99,0,15,5.48,0.3,0.21,0.19,2.52,2.91,0.83,0.82,0.78,2.66,0.48,0.21,0.25,0.55,1.45,0.22,0.2,0.29,0.64,.,.,.,.,.,.,.,.,.
,5,15.57,0,0,1.44,0.51,0.33,0.26,1.57,0.44,0.24,0.42,0.2,3.32,0.54,0.24,0.2,1.02,0.26,2.26,0.78,0.78,0.76,.,.,.,.,.,.,.,.,.
,6,18.23,0,0,1.53,0.73,0.32,0.39,0.44,0.4,0.22,0.2,0.34,2.54,2.46,0.26,0.21,0.4,0.36,1.5,0.26,0.25,0.36,0.35,2.33,0.82,0.77,0.79,.,.,.,.
Tilly Two Spurs,1,37.03,0,10,3.02,0.34,2.52,0.31,2.94,0.36,3.42,0.89,0.63,0.52,0.52,0.63,0.54,0.46,0.51,0.22,1.95,0.47,0.66,0.72,0.55,2.64,0.63,0.6,0.56,0.42,.,.
,2,21.35,0,0,2.15,0.22,0.22,0.51,0.54,0.23,0.45,3.21,0.7,0.35,0.48,1.95,1.37,0.39,0.39,1.34,3.96,0.32,2.3,0.27,.,.,.,.,.,.,.,.
,3,21.08,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,27.41,0,5,1.66,1,0.22,0.82,0.23,0.2,0.24,0.25,0.51,4.58,0.3,3.03,0.39,2.78,0.62,0.35,0.36,1,2.17,0.36,0.35,0.33,0.66,.,.,.,.,.
,5,19.95,0,0,1.57,0.48,0.31,0.48,0.29,1.91,0.69,0.91,0.34,4.14,0.69,0.21,1.47,0.24,2.91,0.33,2.69,0.29,.,.,.,.,.,.,.,.,.,.
,6,20.27,0,0,2.16,0.24,0.21,0.48,0.62,0.93,0.26,0.21,0.46,0.67,2.76,0.4,0.36,0.43,0.5,1.76,0.35,0.36,0.48,0.58,2.82,0.39,2.53,0.31,.,.,.,.
Toothpick,1,23.1,0,0,2.22,0.36,2.34,0.27,2.44,0.35,3.9,0.36,0.38,0.31,0.37,0.38,3.23,0.55,0.59,0.78,0.54,1.84,0.54,0.51,0.47,0.37,.,.,.,.,.,.
,2,17.98,0,0,1.42,0.35,0.37,0.34,0.32,0.39,0.34,0.33,0.32,0.36,2.7,0.36,0.36,0.45,1.83,0.32,0.33,0.36,0.53,3.16,0.31,2.4,0.33,.,.,.,.,.
,3,21.31,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,20.74,0,0,1.28,0.63,0.36,0.38,0.64,0.32,0.28,0.33,0.3,0.41,4.24,0.32,2.66,0.34,2.59,0.63,0.37,0.35,0.75,1.88,0.32,0.34,0.35,0.67,.,.,.,.
,5,30.71,0,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,18.97,0,0,1.86,0.35,0.37,0.35,0.45,0.4,0.32,0.32,0.37,0.44,2.38,0.36,0.33,0.53,0.59,1.77,0.35,0.31,0.53,0.59,3.03,0.3,2.38,0.29,.,.,.,.
Wabash Valley Slim,1,21.79,0,0,2.36,0.34,3.54,0.25,2.68,0.37,2.98,0.28,0.33,0.3,0.31,0.27,0.26,0.29,0.33,0.73,1.8,0.21,0.35,0.33,0.34,1.76,0.32,0.35,0.36,0.35,.,.
,2,21.89,0,0,1.34,0.27,0.26,0.25,0.32,1.67,6.51,0.21,0.3,0.28,0.35,1.95,0.19,0.32,0.3,0.38,3.58,0.42,2.6,0.39,.,.,.,.,.,.,.,.
,3,18.3,0,0,1.39,0.17,0.32,0.54,0.27,1.54,0.13,0.37,0.52,0.27,2.93,0.25,0.55,0.29,0.6,0.28,0.91,0.29,3.16,0.36,2.83,0.33,.,.,.,.,.,.
,4,17.57,0,0,1.51,1.15,0.32,0.32,0.28,0.25,0.41,3.37,0.35,2.67,0.36,2.03,0.49,0.2,0.33,0.56,1.71,0.2,0.29,0.32,0.45,.,.,.,.,.,.,.
,5,18.53,0,0,1.54,0.37,0.52,0.29,1.53,0.62,0.27,0.42,1.09,2.98,0.4,0.26,0.33,0.24,0.25,0.38,0.3,0.43,0.29,2.82,0.37,2.36,0.47,.,.,.,.,.
,6,22.48,0,5,1.62,0.26,0.26,0.34,0.35,0.36,0.26,0.26,0.33,0.41,2.51,0.27,0.28,0.34,0.43,1.73,0.17,0.33,0.32,0.36,3.17,0.29,2.42,0.41,.,.,.,.
