Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27
,4,19.19,0,0,2.06,0.65,2.37,0.66,3.09,0.31,0.6,0.36,0.31,0.4,0.26,0.26,0.29,1.82,0.38,0.37,0.35,0.55,2.47,0.52,0.34,0.36,0.41,.,.,.,.
,5,22.37,0,0,3.03,0.65,0.66,0.72,0.74,0.7,0.62,0.62,0.65,3.46,0.31,0.33,0.3,1.93,0.3,0.3,0.35,0.35,3.5,0.33,2.2,0.32,.,.,.,.,.
,6,22,0,0,1.31,0.53,0.59,0.31,0.33,1.89,0.35,0.32,0.64,0.46,1.95,0.3,0.4,0.54,1.21,0.3,3.28,0.87,2.28,0.51,3.22,0.41,.,.,.,.,.
Uranium Joe,1,60.78,0,0,3.34,1.23,1.23,1.19,1.16,12.89,0.97,0.99,0.93,0.94,1.06,0.89,0.93,0.96,1.04,9.45,1.13,2.08,1.13,1.42,6.82,0.61,7.76,0.63,.,.,.
,2,57.41,0,0,6.08,0.53,8.34,0.52,9.19,0.94,0.95,0.9,2.61,1.01,0.91,9.22,7.44,0.87,1.24,1,1.08,0.94,0.82,0.87,1.09,0.86,.,.,.,.,.
,3,69.81,0,10,5.32,0.81,0.8,2.3,8.54,0.74,12.4,0.73,10.28,8.37,3.43,1.03,1.13,2.06,1.87,.,.,.,.,.,.,.,.,.,.,.,.
,4,62.14,0,15,6.17,0.65,10.31,0.63,8.73,0.71,0.67,0.65,0.73,0.64,0.69,0.64,0.67,0.69,4.66,0.88,0.87,1,1.27,1,1.89,1.05,0.92,1.02,.,.,.
,5,47.36,0,0,2.56,1.23,1.06,1.01,0.94,1.25,1,0.97,1.07,0.93,6.66,0.86,0.9,0.82,0.85,0.79,0.93,0.76,0.78,0.78,8.52,0.51,11.68,0.5,.,.,.
,6,76.97,0,10,3.39,1.01,1.08,0.75,1.25,1.57,0.81,1.54,0.75,5.16,0.8,0.87,0.72,0.7,0.73,0.77,0.74,1.26,0.71,10.22,0.56,12.51,0.66,17.84,0.57,.,.
Wabash Valley Slim,1,19.15,0,0,1.55,0.17,0.41,0.29,0.34,3.34,0.28,0.38,0.32,0.82,0.25,0.36,0.33,2.94,0.17,0.37,0.33,0.59,2.69,0.32,2.62,0.28,.,.,.,.,.
,2,17.8,0,0,2.03,0.3,2.65,0.33,3.63,0.44,0.44,0.29,0.27,0.29,0.28,3.05,0.37,0.38,0.34,0.32,1.35,0.17,0.29,0.28,0.3,.,.,.,.,.,.
,3,19.16,0,0,1.23,0.29,6.34,0.51,3.04,0.62,2.31,0.14,0.4,0.43,0.44,2.06,0.24,0.49,0.31,0.31,.,.,.,.,.,.,.,.,.,.,.
,4,17.75,0,0,2.36,0.46,2.69,0.56,2.95,0.28,0.25,0.27,0.43,0.29,0.4,2.37,0.23,0.31,0.29,0.43,1.99,0.45,0.15,0.32,0.27,.,.,.,.,.,.
,5,19,0,0,2.19,0.37,0.44,0.45,0.41,4.33,0.17,0.27,0.29,0.31,1.72,0.16,0.28,0.26,0.29,3.23,0.28,3.26,0.29,.,.,.,.,.,.,.,.
,6,30.04,0,5,1.21,0.21,0.42,0.46,0.27,1.65,0.19,0.25,0.43,0.27,1.81,0.84,0.46,0.24,0.27,0.29,0.25,0.28,0.37,3.47,3.2,0.3,2.6,0.35,4.68,0.27,.
